caucus_ID,caucus_name
2,9/11 Commission Caucus
8,House Aerospace Caucus
11,House Air Force Caucus
13,Airport Noise Caucus
14,Albanian Issues Caucus
18,Congressional Andean Region Caucus
19,Congressional Friends of Animals Caucus
20,Congressional Task Force Against Anti-Semitism
23,Congressional Caucus on Armenian Issues
24,House Army Caucus
25,Congressional Arts Caucus
26,Coalition for Autism Research and Education (CARE)
27,Congressional Automotive Caucus
28,Congressional Azerbaijan Caucus
30,Congressional Bangladesh Caucus
33,Congressional Bike Caucus
34,House Biofuels Caucus
36,Blue Dog Coalition
37,Congressional Border Caucus
39,Congressional Brazil Caucus
40,Democratic Budget Group
42,Bulgaria Caucus
44,House Cancer Caucus
46,Congressional Caribbean Caucus 
47,Cement Caucus
49,Congressional Caucus on Central and Eastern Europe
51,Chesapeake Bay Watershed Task Force (CBWTF)
52,Congressional Children?s Caucus
56,Congressional China Caucus
59,Congressional Climate Change Caucus
60,Congressional Coastal Caucus
62,Congressional Caucus on Community Health Centers
63,House Commuter Caucus
64,Conservative Opportunity Society
66,Congressional Correctional Officers Caucus 
68,Congressional Croatian Caucus
70,Cuba Working Group
75,Department of Energy Facilities Caucus
76,Congressional Diabetes Caucus
80,Bipartisan Disabilities Caucus
87,House Education Caucus
88,Electronic Warfare Working Group
90,Empowered Communities Caucus
95,Congressional Task Force on Fatherhood Promotion
96,Congressional Caucus on Fetal Alcohol Spectrum Disorders
98,Congressional Fitness Caucus
99,Congressional Food Safety Caucus
100,Congressional Forest Caucus
105,Frozen Food Caucus
106,Congressional Furnishings Caucus
108,Congressional Gaming Caucus
109,Generic Drug Equity Caucus
113,Congressional Caucus on Global Road Safety
116,Green Scissors Caucus
119,Congressional Caucus on Hellenic Issues
120,High Tech Working Group
121,Congressional Hispanic Caucus
122,Congressional Hispanic Conference
123,Congressional Historic Preservation Caucus
124,Congressional Horse Caucus
126,Hudson River Caucus
132,Hydrogen and Fuel Cell Caucus 
135,Immigration Reform Caucus
136,House Impact Aid Coalition
137,Congressional Caucus on India and Indian Americans
140,Intellectual Property Caucus
141,Intelligent Transportation Systems Caucus
142,International Conservation Congressional Caucus
143,International Workers Rights Caucus
144,Interstate 69 Mid-Continent Highway Caucus
147,Congressional Iraqi Women's Caucus
148,Ad Hoc Congressional Committee for Irish Affairs
150,House Republican Israel Caucus
155,Congressional Kidney Caucus
156,Congressional Caucus on Korea
157,Congressional Labor and Working Families Caucus
159,Law Enforcement Caucus
160,Liberty Caucus
162,Livable Communities Task Force
163,Congressional Long Island Sound Caucus 
165,Lyme Disease Caucus 
167,Congressional Manufacturing Caucus
170,Medical Technology Caucus
172,Congressional Mental Health Caucus
173,House Mentoring Caucus
174,Congressional Caucus to Fight and Control Methamphetamine
176,House Military Depot and Industrial Facilities Caucus
177,Military Veterans Caucus
178,Congressional Mining Caucus
180,Congressional Missing and Exploited Children?s Caucus
181,Mississippi River Caucus
183,Modeling and Simulation Caucus
185,"National Guard and Reserve Components Caucus, The"
188,National Parks Caucus
191,Congressional Native American Caucus
193,Congressional Navy-Marine Corps Caucus
195,New Democrat Coalition
196,Friends of New Zealand Congressional Caucus
197,Congressional Caucus on Nigeria
198,Bipartisan Task Force on Nonproliferation
199,Northeast Agriculture Caucus
200,Northeast-Midwest Congressional Coalition
201,Northern Border Caucus 
202,Northwest Energy Caucus
203,Friends of Norway Caucus
204,Congressional Nuclear Cleanup Caucus 
207,House Oceans Caucus
211,Congressional Organic Caucus 
214,Congressional Pakistan Caucus 
217,Passenger Rail Caucus
220,Congressional Peanut Caucus
226,House Portuguese American Caucus
227,House Potato Caucus
229,Congressional Prescription Drug Caucus
231,Bipartisan Congressional Pro-Choice Caucus
232,Bipartisan Congressional Pro-Life Caucus 
234,Public Broadcasting Caucus
236,"Qatari-American Economic Strategic Defense, Cultural and Educational Partnership Caucus"
237,Congressional Real Estate Caucus
242,Renewable Energy and Energy Efficiency Caucus
243,Republican Study Committee
244,Research and Development Caucus
245,Results Caucus
249,Congressional Rural Caucus
250,Rural Health Care Coalition
251,Congressional Rural Housing Caucus 
253,Rural Working Group
257,Bipartisan Congressional School Health & Safety Caucus
262,Sex and Violence in the Media Caucus
264,Congressional Shipbuilding Caucus
265,Congressional Singapore Caucus
266,Congressional Ski and Snowboard Caucus
271,Congressional Friends of Spain Caucus 
272,Special Operations Forces Caucus
274,Congressional Speedway Caucus
276,Congressional Caucus on Sri Lanka and Sri Lanka Americans
278,Congressional Steel Caucus
280,Strengthening the Mid-Atlantic Region for Tomorrow  (SMART) Caucus
285,Sudan Caucus
287,Sustainable Development Caucus
289,Friends of Switzerland Caucus
291,Congressional Taiwan Caucus
295,Testing and Evaluation Caucus
296,Congressional Task Force on Tobacco and Health
297,House Trails Caucus
298,Congressional Travel and Tourism Caucus
300,Tuesday Group
306,US-Israel Security Caucus
310,US-Philippines Friendship Caucus
